SORT,Begrotingsprogramma,THEMA,Variabele,Label,Labelkort,Definitie,Bron,Peildatum,Verschijningsfrequentie,Rekeneenheid,Symbool,GROEP,format,Berekende variabelen,Thema Kerncijfertabel,Tussenkopje_kerncijfertabel,Kleurenpalet,LegendaCode,SD minimum Bevtotaal,SD minimum WvoorrBAG,Topic area,Label_1,Definition,Reference date,Frequency
3190,Veiligheid,Veiligheid,VDIEFOVERIG_P,Slachtofferschap: overige diefstal (%),Slachtofferschap: overige diefstal (%),"Aandeel 15-plussers dat de afgelopen 12 maanden slachtoffer is geweest van diefstal van een motorvoertuig, diefstal uit auto, auto-onderdelen, (poging tot) zakkenrollerij of beroving of overige diefstal (exclusief woninginbraken en (elektrische) fietsendiefstal).



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,2,2,,,Safety,Victimization: other theft (%),"Percentage of the population (aged 15 years and older) who have been a victim of theft of a motor vehicle, theft from a car, car parts, (attempted) pickpocketing or robbery or other theft (excluding home burglaries and (electric) bicycle theft) in the past 12 months.



Numers are only available for areas with at least 50 respondents.",Annual total,once a year
3200,Veiligheid,Veiligheid,VSLACHTFIETS_P,Slachtofferschap: fietsendiefstal (%),Slachtoffers fietsendiefstal (%),"Aandeel 15-plussers dat de afgelopen 12 maanden slachtoffer is geweest van fietsendiefstal (inclusief elektrische fietsen).



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,2,2,,,Safety,Victimisation : bicycle theft (%),"Percentage of the population (aged 15 years and older) that were a victim in the past 12 months of bicycle theft (including electric bicycles).



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3210,Veiligheid,Veiligheid,VVEILIGVOELEN_P,Onveilig voelen eigen buurt: % wel eens,Wel eens onveilig voelen buurt (%),"Aandeel 15-plussers dat zich wel eens (=zelden, soms of vaak) onveilig voelt in de eigen buurt.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,Openbare orde en veiligheid,Veiligheid,2,2,,,Safety,Sense of unsafety in own neighbourhood: % ocassinally,"Percentage of the population (aged 15 years and older) that occasionally (often, sometimes or rarely) feel unsafe in their own neighbourhood.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3220,Veiligheid,Veiligheid,VVERMIJDING_P,Vermijding (% vaak),Vermijding (% vaak),"Aandeel 15-plussers dat in de buurt vaak omloopt of omrijdt om onveilige plekken te vermijden. 



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,2,2,,,,Avoidance: % often,"Percentage of the population (aged 15 years and older) that often detour or drive around the neighborhood to avoid unsafe places.



Numers are only available for areas with at least 50 respondents.",Annual total,once a year
3230,Veiligheid,Veiligheid,VVAAKVEILIGVOELEN_P,Onveilig voelen eigen buurt: % vaak,Vaak onveilig voelen buurt (%),"Aandeel 15-plussers dat zich vaak onveilig voelt in de eigen buurt.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,2,2,,,Safety,Sense of unsafety in own neighbourhood: % often,"Percentage of the population (aged 15 years and older) that often feel unsafe in their own neighbourhood.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3240,Veiligheid,Veiligheid,VVEILIGVOELEN65_P,Onveilig voelen eigen buurt: % wel eens (65+),Wel eens onveilig voelen buurt (%65+),"Aandeel 65-plussers dat zich wel eens (=zelden, soms of vaak) onveilig voelt in de eigen buurt.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,2,2,,,Safety,Sense of unsafety in own neighbourhood: % ocassinally (65+ years),"Percentage of the population (aged 65 and older) that occasionally (often, sometimes or rarely) feel unsafe in their own neighbourhood.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3250,Veiligheid,Veiligheid,VBUURTVEILIG_R,Veiligheid buurt (1-10),Veiligheid buurt (1-10),"Gemiddeld rapportcijfer dat 15-plussers geven als antwoord op de vraag: 

Kunt u een rapportcijfer geven voor de veiligheid in uw buurt?



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,3,,,F5.1,,,,1,1,,,Safety,Safety neighbourhood (1-10),"Average score for the question: 

How would you grade the safety in your neighbourhood, ranging from 1 to 10?



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3260,Veiligheid,Veiligheid,VCRIMI_P,Voorkomen criminaliteit in de buurt (% veel),Voorkomen criminaliteit in de buurt (% veel),"Aandeel 15-plussers dat zegt dat er veel criminaliteit in de buurt voorkomt.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,2,2,,,,Amount of crime in own neigbourhood: % a lot,"Percentage of the population (aged 15 years and older) who say there is a lot of crime in their own neighbourhood. 



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3270,Veiligheid,Veiligheid,VVEILIGDAG_R,Veiligheidsgevoel overdag (1-10),Veiligheidsgevoel dag (1-10),"Gemiddeld rapportcijfer dat bewoners geven als antwoord op de vraag: Hoe veilig voelt u zich overdag in uw buurt? (1=zeer onveilig, 10=zeer veilig).



Er wordt alleen gerapporteerd over gebieden met minstens 20 respondenten.",Wonen in Amsterdam,nvt,1 keer in de 2 jaar,3,,,F5.1,,,,1,1,,,Safety,Sense of safety during the day (1-10),"Average score for the question: 

How safe do you feel in your neighbourhood during the day?

(1 = very unsafe and 10 = very safe)



Numbers are only available for areas with at least 20 respondents.",n.a.,every two years
3280,Veiligheid,Veiligheid,VVEILIGAVOND_R,Veiligheidsgevoel 's avonds (1-10),Veiligheidsgevoel avond (1-10),"Gemiddeld rapportcijfer dat bewoners geven als antwoord op de vraag: Hoe veilig voelt u zich 's avonds in uw buurt? (1=zeer onveilig, 10=zeer veilig).



Er wordt alleen gerapporteerd over gebieden met minstens 20 respondenten.",Wonen in Amsterdam,nvt,1 keer in de 2 jaar,3,,,F5.1,,,,1,1,,,Safety,Sense of safety in the evening (1-10),"Average score for the question: 

How safe do you feel in your neighbourhood during the evening? 

(1 = very unsafe ,10 = very safe)



Numbers are only available for areas with at least 20 respondents.",n.a.,every two years
3290,Veiligheid,Veiligheid,V65PLUSVEILIGAVOND_R,Veiligheidsgevoel 's avonds 65+ (1-10),Veiligheidsgevoel avond 65+ (1-10),"Gemiddeld rapportcijfer dat 65-plussers geven als antwoord op de vraag: Hoe veilig voelt u zich 's avonds in uw buurt? (1=zeer onveilig, 10=zeer veilig).



Er wordt alleen gerapporteerd over gebieden met minstens 20 respondenten.",Wonen in Amsterdam,nvt,1 keer in de 2 jaar,3,,,F5.1,,,,1,1,,,Safety,Sense of safety in the evening 65+ (1-10),"Average score by people of 65 and over for the question: 

How safe do you feel in your neighbourhood during the evening? 

(1 = very unsafe ,10 = very safe)



Numbers are only available for areas with at least 20 respondents.",n.a.,every two years
3300,Veiligheid,Veiligheid,VCRIMINALITEIT_R,Overlast criminaliteit (1-10),Overlast criminaliteit (1-10),"Kunt u met een rapportcijfer 1 t/m 10 aangeven in welke mate u overlast ondervindt van criminaliteit? (1= ernstige overlast, 10 =geen overlast).



Er wordt alleen gerapporteerd over gebieden met minstens 20 respondenten.",Wonen in Amsterdam,nvt,1 keer in de 2 jaar,3,,,F5.1,,,,1,1,,,Safety,Nuisance: crime (1-10),"Average score for the question: 

On a scale of 1 to 10, can you indicate the degree of inconvenience caused to you by criminal activity? 

(1= a lot of inconvenience, 10= little or no inconvenience)



Numbers are only available for areas with at least 20 respondents.",n.a.,every two years
3310,Veiligheid,Veiligheid,VCRIMITOE_P,Criminaliteit: % toegenomen,Criminaliteit: % toegenomen,"Aandeel 15-plussers dat denkt dat de criminaliteit in de buurt de afgelopen 12 maanden is toegenomen.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,criminaliteitontwikkeling,F8.,,,,2,1,,,Safety,Crime: % increased,"Percentage of the population (aged 15 years and older) that feels crime has increased in their neighbourhood during the past 12 months.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3320,Veiligheid,Veiligheid,VCRIMIGELIJK_P,Criminaliteit: % gelijk,Criminaliteit: % gelijk,"Aandeel 15-plussers dat denkt dat de criminaliteit in de buurt de afgelopen 12 maanden is gelijk gebleven.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,criminaliteitontwikkeling,F8.,,,,3,2,,,Safety,Crime: % stayed the same,"Percentage of the population (aged 15 years and older) that feels crime stayed the same in their neighbourhood during the past 12 months.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3330,Veiligheid,Veiligheid,VCRIMIAF_P,Criminaliteit: % afgenomen,Criminaliteit: % afgenomen,"Aandeel 15-plussers dat denkt dat de criminaliteit in de buurt de afgelopen 12 maanden is afgenomen.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,criminaliteitontwikkeling,F8.,,,,1,1,,,Safety,Crime: % decreased,"Percentage of the population (aged 15 years and older) that feels crime decreased in their neighbourhood during the past 12 months.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3340,Veiligheid,Veiligheid,VJEUGDIGE_P,Verdachten: % jeugdigen (12-24 jaar),Jeugdige verdachten (% 12-24),"Het aandeel jeugdige verdachten is het % verdachten van criminaliteit onder de 12 tot en met 24-jarige bevolking. 



Er worden geen cijfers gepubliceerd over gebieden met minder dan 100 12 tot en met 24-jarigen.



De cijfers op wijkniveau zijn gebaseerd op de buurtindeling 2010. De grenswijzigingen van 1-1-2015 zijn buiten beschouwing gelaten, met uitzondering van Duivelseiland, dat is opgenomen in het Museumkwartier.",Politieeenheid Amsterdam,jaarcijfer,1 keer per jaar,1,%,,F5.1,,"Onderwijs, jeugd en diversiteit",Jeugd,2,1,,,Safety,Suspects (% 12-24 years),"Percentage of the population aged 12 to 25 suspected of crime



Numbers are only available for areas with at least 100 inhabitants aged 12 to 25.",Annual total,once a year
3350,Veiligheid,Veiligheid,VVOLWASSEN_P,Verdachten: % volwassenen (25+),Volwassen verdachten (% 25+),"% Verdachten van criminaliteit onder de bevolking van 25 jaar of ouder.



Er worden geen cijfers gepubliceerd over gebieden met minder dan 100 25-plussers.



De cijfers op wijkniveau zijn gebaseerd op de buurtindeling 2010. De grenswijzigingen van 1-1-2015 zijn buiten beschouwing gelaten, met uitzondering van Duivelseiland, dat is opgenomen in het Museumkwartier.",Politieeenheid Amsterdam,jaarcijfer,1  keer per jaar,1,%,,F5.1,,,,2,1,,,Safety,Suspects (% 25+ years),"Percentage of the population aged 25 and over suspected of crime



Numbers are only available for areas with at least 100 inhabitants of 25 years and over.",Annual total,once a year
3360,Veiligheid,Veiligheid,LOVERL_P,Overlast: % veel,Overlast: % veel,"Aandeel 15-plussers dat het idee heeft dat er veel overlast plaatsvindt in de buurt.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,2,1,,,Safety,Nuisance: % a lot,"Percentage of the population (aged 15 years and older) that feel there is a lot of nuisance in the neighbourhood.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3370,Veiligheid,Veiligheid,LOVERLTOE_P,Overlast: % toegenomen,Overlast: % toegenomen,"Aandeel 15-plussers dat denkt dat de overlast in de buurt de afgelopen 12 maanden is toegenomen.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,2,1,,,Safety,Nuisance: % increased,"Percentage of the population (aged 15 years and older) that feel the amount of nuisance in the neighbourhood increased during the past 12 months.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3380,Veiligheid,Veiligheid,LOVERLGELIJK_P,Overlast: % gelijk,Overlast: % gelijk,"Aandeel 15-plussers dat denkt dat de overlast in de buurt de afgelopen 12 maanden gelijk is gebleven.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,3,2,,,Safety,Nuisance: % stable,"Percentage of the population (aged 15 years and older) that feel the amount of nuisance in the neighbourhood stayed the same during the past 12 months.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3390,Veiligheid,Veiligheid,LOVERLAF_P,Overlast: % afgenomen,Overlast: % afgenomen,"Aandeel 15-plussers dat denkt dat de overlast in de buurt de afgelopen 12 maanden is afgenomen.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,1,1,,,Safety,Nuisance: % decreased,"Percentage of the population (aged 15 years and older) that fees the amount of nuisance in the neighbourhood decreased during the past 12 months.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3400,Veiligheid,Veiligheid,LDRONKEN_P,Overlast: dronken mensen op straat (%),Overlast dronken mensen (%),"Aandeel 15-plussers dat zegt zelf veel overlast in de buurt te ervaren van dronken mensen op straat.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,,,2,1,,,Safety,Nuisance: drunks in the street (%),"Percentage of the population (aged 15 years and older) that that experience a lot of nuisance in the neighbourhood by drunks in the street



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3410,Veiligheid,Veiligheid,LHORECA_P,Overlast: horecagelegenheden (%),Overlast horeca (%),"Aandeel 15-plussers dat zegt zelf veel overlast in de buurt te ervaren van horecagelegenheden zoals cafés, restaurants of snackbars.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,Openbare orde en veiligheid,Overlast,2,1,,,Safety,Nuisance: catering industry (%),"Percentage of the population (aged 15 years and older) that experience a lot of nuisance in the neighbourhood by the catering industry, like bars, restaurants or snack bars.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3420,Veiligheid,Veiligheid,VDRUGSGEBR_P,Overlast: drugsgebruik (%),Overlast: drugsgebruik (%),"Aandeel 15-plussers dat zegt zelf veel overlast in de buurt te ervaren van drugsgebruik.





Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,2 keer per jaar,1,%,,F8.,,,,2,1,,,Safety,Nuisance: drug use (%),"Percentage of the population (aged 15 years and older) that experience a lot of nuisance in the neighbourhood by drug use.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3430,Veiligheid,Veiligheid,VDRUGSHAN_P,Overlast: drugshandel (%),Overlast: drugshandel (%),"Aandeel 15-plussers dat zegt zelf veel overlast in de buurt te ervaren van drugshandel.





Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,3 keer per jaar,1,%,,F8.,,,,2,1,,,Safety,Nuisance: drug dealing (%),"Percentage of the population (aged 15 years and older) that experience a lot of nuisance in the neighbourhood by drug dealing.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3440,Veiligheid,Veiligheid,VVERWARD_P,Overlast: verwarde personen (% veel),Overlast: verwarde personen (% veel),"Aandeel 15-plussers dat zegt zelf veel overlast in de buurt te ervaren van verwarde personen.





Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,4 keer per jaar,1,%,,F8.,,,,2,1,,,Safety,Nuisance: disordered persons (%),"Percentage of the population (aged 15 years and older) that experience a lot of nuisance in the neighbourhood by disordered persons.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3450,Veiligheid,Veiligheid,VSTANK_P,Overlast: stank (% veel),Overlast: stank (% veel),"Aandeel 15-plussers dat zegt zelf veel stankoverlast in de buurt te ervaren.





Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,5 keer per jaar,1,%,,F8.,,,,2,1,,,Safety,Nuisance: stench (%),"Percentage of the population (aged 15 years and older) that experience a lot of nuisance in the neighbourhood by stench.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3460,Veiligheid,Veiligheid,LAIRBNBOVL_P,Overlast: toeristenverhuur (%),Overlast toeristenverhuur (%),"% Bewoners dat veel overlast ervaart van verhuur van woningen aan toeristen in de directe woonomgeving (pand / galerij / complex)



Er wordt alleen gerapporteerd over gebieden met minstens 20 respondenten.",Wonen in Amsterdam,nvt,1 keer in de 2 jaar,1,%,,F8.,,,,2,1,,,Safety,Nuisance: subletting tourists (%),"Percentage of the population that experience a lot of nuisance in their residential environment by tourists that sublet a house.



Numbers are only available for areas with at least 50 respondents.",n.a.,every two years
3470,Veiligheid,Veiligheid,VTOERIST_P,Overlast: toeristen (% veel),Overlast: toeristen (% veel),"Aandeel 15-plussers dat zegt zelf veel overlast in de buurt te ervaren van toeristen.





Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,Openbare orde en veiligheid,Overlast,2,1,,,Safety,Nuisance: tourists,"Percentage of the population (15 years and older) that experience a lot of nuisance in the neighbourhood by tourists. 



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3480,Veiligheid,Veiligheid,LBUURTBEW_P,Overlast: buurtbewoners (%),Overlast buurtbewoners (%),"Aandeel 15-plussers dat zegt zelf veel overlast in de buurt te ervaren van buurtbewoners.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.





Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.   .",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,Openbare orde en veiligheid,Overlast,2,1,,,Safety,Nuisance: locals (%),"Percentage of the population (15 years and older) that experience a lot of nuisance in the neighbourhood by locals.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3490,Veiligheid,Veiligheid,LLASTIGGEV_P,Overlast: lastigvallen (%),Overlast lastigvallen (%),"Aandeel 15-plussers dat zegt zelf veel overlast in de buurt te ervaren van mensen die op straat worden lastig gevallen.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.





Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.   .",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,Openbare orde en veiligheid,Overlast,2,1,,,Safety,Nuisance: bothered in the street (%),"Percentage of the population (15 years and older) that experience a lot of nuisance in the neighbourhood  by bothering in the street.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3500,Veiligheid,Veiligheid,LJONGERENOVL_P,Overlast: rondhangende jongeren (%),Overlast jongeren (%),"Aandeel 15-plussers dat zegt zelf veel overlast in de buurt te ervaren van rondhangende jongeren.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.





Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,Openbare orde en veiligheid,Overlast,2,1,,,Safety,Nuisance:  youths congegrating (%),"Percentage of the population (15 years and older) that experience a lot of nuisance in the neighbourhood  by youths congregating.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3510,Veiligheid,Veiligheid,VGELUID_P,Overlast: geluid (% veel),Overlast: geluid (% veel),"Aandeel 15-plussers dat zegt zelf veel geluidsoverlast in de buurt te ervaren.



Er wordt alleen gerapporteerd over gebieden met minstens 50 respondenten.

De vragenlijst en de onderzoeksmethode van de Veiligheidsmonitor zijn in 2021 gewijzigd. Sommige indicatoren zijn hierdoor niet beschikbaar voor eerdere jaren. Voor andere indicatoren geldt dat de vergelijking met eerdere jaren voorzichtig gemaakt dient te worden.",Veiligheidsmonitor,jaarcijfer,1 keer per jaar,1,%,,F8.,,Openbare orde en veiligheid,Overlast,2,1,,,Safety,Nuisance: noise (%),"Percentage of the population (15 years and older) that experience a lot of nuisance in the neighbourhood  by noise.



Numbers are only available for areas with at least 50 respondents.",Annual total,once a year
3520,Veiligheid,Veiligheid,LBURENOVERLAST_R,Overlast: buren (1-10),Overlast buren (1-10),"Kunt u met een rapportcijfer van 1 t/m 10 aangeven in welke mate u overlast ondervindt van buren? (1= ernstige overlast, 10 =geen overlast).



Er wordt alleen gerapporteerd over gebieden met minstens 20 respondenten.",Wonen in Amsterdam,nvt,1 keer in de 2 jaar,3,,,F5.1,,Openbare orde en veiligheid,Overlast,1,1,,,Safety,Nuisance: neighbours (1-10),"Average answer to the question: 

On a scale of 1 to 10, can you indicate the degree of inconvenience you are experiencing regarding your neighbours? 



A low score means that you experience a lot of inconvenience and a high score means that you experience little or no inconvenience.



Numbers are only available for areas with at least 20 respondents.",n.a.,every two years
