﻿jaar;versie;status;databron;datum_data_gedownload;type_uitstoot;transitiepad;hoofdcategorie;klimaatmonitor_categorie;emissieregistratie_doelgroep;emissieregistratie_subdoelgroep;emissieregistratie_emissieoorzaak;tno_mobiliteit_categorie;stof;portefeuille;label;toelichting_label;kton_co2_emissies
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie basisproducten;SBI 20.149: Basischemie organisch (geen petrochemische producten);;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,003212216
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie basisproducten;SBI 20.1: Vervaardiging van chemische basisproducten;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,00071219015
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie basisproducten;SBI 20.1: Vervaardiging van chemische basisproducten;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,007201432
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie basisproducten;SBI 20.2-20.5: Chemische producten industrie;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0048156595
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie basisproducten;SBI 20.2-20.5: Chemische producten industrie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,04869452
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie bestrijdingsmiddelen;SBI 20.2: Chemische bestrijdingsmiddelenindustrie;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0001617083
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie bestrijdingsmiddelen;SBI 20.2: Chemische bestrijdingsmiddelenindustrie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0011215148
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie kunstmeststoffen;SBI 20.15 (per bedrijf): Vervaardiging van kunstmeststoffen en stikstofverbindingen;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0056922
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie kunstmeststoffen;SBI 20.15 (per bedrijf): Vervaardiging van kunstmeststoffen en stikstofverbindingen;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0339528
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie overig;Emissies methaan door lekverliezen uit anaërobe aWZI's;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,014969108
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie overig;SBI 20.16: Vervaardiging van kunststof in primaire vorm, handling F-gassen;;HFK-134a (1,1,1,2-tetrafluorethaan);Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;3,911778
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie overig;SBI 20.16: Vervaardiging van kunststof in primaire vorm, handling F-gassen;;HFK-143a (1,1,1-Trifluorethaan);Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,6430944
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie overig;SBI 20.16: Vervaardiging van kunststof in primaire vorm, handling F-gassen;;HFK-152a (1,1-Difluorethaan);Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,035792922
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie overig;SBI 20.3: Vervaardiging van verf, lak, vernis, inkt en mastiek;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0003181724
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Chemische Industrie;Chemische Industrie overig;SBI 20.5 (per bedrijf): Overige chemische producten;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0601944
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Drinkwatervoorziening;Drinkwaterbedrijven;SBI 36: Winning en distributie van water;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;1,1784126e-05
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Drinkwatervoorziening;Drinkwaterbedrijven;SBI 36: Winning en distributie van water;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;7,09716e-05
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Drinkwatervoorziening;Overig drinkwater;Ontgassen drinkwater;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,18605328
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Energiesector;Opwekking electriciteit;SBI 35 (per bedrijf): Productie en distributie van elektriciteit en gas;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;11,1388245
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Energiesector;Opwekking electriciteit;SBI 35 (per bedrijf): Productie en distributie van elektriciteit en gas;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,10108
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Energiesector;Opwekking electriciteit;SBI 35: Productie en distributie van elektriciteit en gas;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,41397505
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Energiesector;Opwekking electriciteit;SBI 35: Productie en distributie van elektriciteit en gas;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,4817848
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Energiesector;Transport en distributie olie en gas;Gasdistributie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;7,564284
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Energiesector;Transport en distributie olie en gas;Gastransport;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,00202680215
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Energiesector;Transport en distributie olie en gas;Gastransport;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;3,295992
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Basismetaal;SBI 24.4/24.53/24.54: Vervaardiging en gieten van lichte en overige non-ferrometalen;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,00012029728
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Basismetaal;SBI 24.4/24.53/24.54: Vervaardiging en gieten van lichte en overige non-ferrometalen;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0012164096
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Bouwmaterialenindustrie;SBI 23: Bouwmaterialen- en glasindustrie;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,001936514
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Bouwmaterialenindustrie;SBI 23: Bouwmaterialen- en glasindustrie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,017801308
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Grafische industrie;SBI 18/58: Uitgeverijen, drukkerijen, reproductie van opgenomen media;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0008972847
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Grafische industrie;SBI 18/58: Uitgeverijen, drukkerijen, reproductie van opgenomen media;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,009101512
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Houtbewerkende industrie;SBI 16: Houtindustrie en vervaardiging van artikelen van hout, kurk, riet en vlechtwerk (geen meubels);;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0069152015
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Houtbewerkende industrie;SBI 16: Houtindustrie en vervaardiging van artikelen van hout, kurk, riet en vlechtwerk (geen meubels);;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,007489468
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Industrie overig;SBI 31/32: Vervaardiging van meubels en overige goederen;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,004218694
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Industrie overig;SBI 31/32: Vervaardiging van meubels en overige goederen;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,016042852
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Lederindustrie;SBI 15.11: Leerlooierijen en bontbereiding;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,00017618972
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Lederindustrie;SBI 15: Lederindustrie en bontbereiding;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;8,163484e-05
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Lederindustrie;SBI 15: Lederindustrie en bontbereiding;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0011644528
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 25-33/95: Metalelektro (exclusief SBI 30.1/33.15), productie van halfgeleiders (PBL);;Overige PFK's;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,517169916
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 25: Metaalproductenindustrie (exclusief machinebouw);;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0012631596
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 25: Metaalproductenindustrie (exclusief machinebouw);;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,018017888
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 26: Vervaardiging computers en elektronische en optische apparatuur;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;5,2791445e-05
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 26: Vervaardiging computers en elektronische en optische apparatuur;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0007530236
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 27: Vervaardiging van elektrische apparatuur;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,000244849135
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 27: Vervaardiging van elektrische apparatuur;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,003492552
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 28: Machinebouw;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,00076246065
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 28: Machinebouw;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,010875844
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 29: Auto-industrie;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;8,235882e-05
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 29: Auto-industrie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0011747792
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 30: Overige transportmiddelen;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,000126690935
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Metaalelektro;SBI 30: Overige transportmiddelen;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0018071368
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Papier(waren);Emissies methaan door lekverliezen uit anaërobe aWZI's, papierindustrie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0008995224
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Papier(waren);SBI 17.1/17.2: Vervaardiging van pulp, papier, karton, papier- en kartonwaren;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;5,3962215e-05
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Papier(waren);SBI 17.1/17.2: Vervaardiging van pulp, papier, karton, papier- en kartonwaren;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0005473608
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Productgebruik Overige industrie;Oplosmiddel- en ander productgebruik: Stationair koelen, vriezen en airco;;HFK-125 (Pentafluorethaan);Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,069733343
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Productgebruik Overige industrie;Oplosmiddel- en ander productgebruik: Stationair koelen, vriezen en airco;;HFK-134a (1,1,1,2-tetrafluorethaan);Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,07770139
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Productgebruik Overige industrie;Oplosmiddel- en ander productgebruik: Stationair koelen, vriezen en airco;;HFK-143a (1,1,1-Trifluorethaan);Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,4919904
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Productgebruik Overige industrie;Oplosmiddel- en ander productgebruik: Stationair koelen, vriezen en airco;;HFK-23 (Trifluormethaan);Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,025904344
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Productgebruik Overige industrie;Oplosmiddel- en ander productgebruik: Stationair koelen, vriezen en airco;;HFK-32 (Difluor-Methaan);Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0154643725
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Productgebruik Overige industrie;Oplosmiddel- en ander productgebruik: overig;;Zwavelhexafluoride;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;10,4315795
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Rubber- en kunstofverw. Industrie;SBI 22: Vervaardiging van producten van rubber en kunststof;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,00201417755
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Rubber- en kunstofverw. Industrie;SBI 22: Vervaardiging van producten van rubber en kunststof;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,020366752
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Textiel- en tapijtindustrie;SBI 13/14: Vervaardiging van textiel en kleding;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,002906997
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Textiel- en tapijtindustrie;SBI 13/14: Vervaardiging van textiel en kleding;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,04146576
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Voedings- en genotmiddelenindustrie;Emissies methaan door lekverliezen uit anaërobe aWZI's, voeding/genotmidd. ind.;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,20510952
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Voedings- en genotmiddelenindustrie;SBI 10-12 (per bedrijf): Voedings- & genotmiddelenindustrie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,2718072
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Voedings- en genotmiddelenindustrie;SBI 10-12: Voedings- & genotmiddelenindustrie;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,06807055
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Overige industrie;Voedings- en genotmiddelenindustrie;SBI 10-12: Voedings- & genotmiddelenindustrie;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,5387172
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Raffinaderijen;Raffinage en verwerking;SBI 19.201 (per bedrijf): Aardolieraffinage;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,00252545
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Raffinaderijen;Raffinage en verwerking;SBI 19.201 (per bedrijf): Aardolieraffinage;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0150528
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Riolering en waterzuiveringsinstallaties;Energiegebruik en processen Riolering en waterzuiveringsinstallaties;RWZI emissies water- en sliblijn, individueel;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;1,15020865
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Riolering en waterzuiveringsinstallaties;Energiegebruik en processen Riolering en waterzuiveringsinstallaties;RWZI emissies water- en sliblijn, individueel;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;13,076364
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Riolering en waterzuiveringsinstallaties;Energiegebruik en processen Riolering en waterzuiveringsinstallaties;RWZI spui van slibgistingsgas, individueel;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,03682448
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Riolering en waterzuiveringsinstallaties;Energiegebruik en processen Riolering en waterzuiveringsinstallaties;SBI 37: Afvalwaterinzameling en -behandeling;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0026725515
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Riolering en waterzuiveringsinstallaties;Energiegebruik en processen Riolering en waterzuiveringsinstallaties;SBI 37: Afvalwaterinzameling en -behandeling;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,014119196
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;industrie;;Riolering en waterzuiveringsinstallaties;Indirecte emissies broeikasgassen Riolering en waterzuiveringsinstallaties;Emissies indirect t.g.v. N-emissies afvalwater N2O;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;2,14949715
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, Nederlandse kottervisserij en binnenvisserij;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,00059831435
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, Nederlandse kottervisserij en binnenvisserij;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;6,107584e-05
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, buitenlandse viskotters;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;2,917968e-06
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, buitenlandse viskotters;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;2,82898e-07
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, diepzeetrawlers;;Distikstofoxide;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,005515604
2018;1;definitief;Emissieregistratie;2020-12-07;overige broeikasgassen;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, diepzeetrawlers;;Methaan;Economische zaken;uitstoot overige broeikasgassen in industrie;oa methaan- en lachgasuitstoot in industrie;0,0007773108
2018;1;definitief;Emissieregistratie;2020-12-07;brandstofverbruik;haven en industrie;binnenscheepvaart;;Verkeer en vervoer;Binnenscheepvaart;Binnenvaart nationaal;;Koolstofdioxide;Lucht- en Zeehaven;brandstofverbruik binnenvaart;binnenvaartschepen over IJ;17,1064
2018;1;definitief;Emissieregistratie;2020-12-07;brandstofverbruik;haven en industrie;binnenscheepvaart;;Verkeer en vervoer;Binnenscheepvaart;Binnenvaart nationaal duwvaart;;Koolstofdioxide;Lucht- en Zeehaven;brandstofverbruik binnenvaart;binnenvaartschepen over IJ;2,35232
2018;1;definitief;Emissieregistratie;2020-12-07;brandstofverbruik;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, Nederlandse kottervisserij en binnenvisserij;;Koolstofdioxide;Lucht- en Zeehaven;brandstofverbruik visserij;varende visserijschepen over IJ;0,0895384
2018;1;definitief;Emissieregistratie;2020-12-07;brandstofverbruik;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, buitenlandse viskotters;;Koolstofdioxide;Lucht- en Zeehaven;brandstofverbruik visserij;varende visserijschepen over IJ;0,000436679
2018;1;definitief;Emissieregistratie;2020-12-07;brandstofverbruik;haven en industrie;visserij;;Verkeer en vervoer;Visserij;Visserij, diepzeetrawlers;;Koolstofdioxide;Lucht- en Zeehaven;brandstofverbruik visserij;varende visserijschepen over IJ;0,825517
2018;1;definitief;Emissieregistratie;2020-12-07;brandstofverbruik;mobiliteit;mobiele werktuigen;;Verkeer en vervoer;Mobiele werktuigen;Mobiele werktuigen HDO;;Koolstofdioxide;Verkeer, Vervoer en Luchtkwaliteit;brandstofverbruik mobiele werktuigen;tractoren, rijdende kranen, etc.;6,3826
